Date,Game,Time,Visiting Team,Home Team,Visiting Starter,Home Starter,League
4/27/1893,1,D,Chicago,Cincinnati,,,NL
4/27/1893,1,D,Boston,New York,,,NL
4/27/1893,1,D,Brooklyn,Philadelphia,,,NL
4/27/1893,1,D,Cleveland,Pittsburgh,,,NL
4/27/1893,1,D,Louisville,St. Louis,,,NL
4/27/1893,1,D,Baltimore,Washington,,,NL
4/28/1893,1,D,Chicago,Cincinnati,,,NL
4/28/1893,1,D,Boston,New York,,,NL
4/28/1893,1,D,Brooklyn,Philadelphia,,,NL
4/28/1893,1,D,Cleveland,Pittsburgh,,,NL
4/28/1893,1,D,Louisville,St. Louis,,,NL
4/28/1893,1,D,Baltimore,Washington,,,NL
4/29/1893,1,D,Washington,Baltimore,,,NL
4/29/1893,1,D,Boston,New York,,,NL
4/29/1893,1,D,Brooklyn,Philadelphia,,,NL
4/29/1893,1,D,Cleveland,Pittsburgh,,,NL
4/29/1893,1,D,Louisville,St. Louis,,,NL
4/30/1893,1,D,Chicago,Cincinnati,,,NL
5/1/1893,1,D,Cleveland,Cincinnati,,,NL
5/1/1893,1,D,St. Louis,Louisville,,,NL
5/1/1893,1,D,Baltimore,New York,,,NL
5/1/1893,1,D,Boston,Philadelphia,,,NL
5/1/1893,1,D,Chicago,Pittsburgh,,,NL
5/1/1893,1,D,Brooklyn,Washington,,,NL
5/2/1893,1,D,Cleveland,Cincinnati,,,NL
5/2/1893,1,D,St. Louis,Louisville,,,NL
5/2/1893,1,D,Baltimore,New York,,,NL
5/2/1893,1,D,Boston,Philadelphia,,,NL
5/2/1893,1,D,Chicago,Pittsburgh,,,NL
5/2/1893,1,D,Brooklyn,Washington,,,NL
5/3/1893,1,D,Cleveland,Cincinnati,,,NL
5/3/1893,1,D,St. Louis,Louisville,,,NL
5/3/1893,1,D,Baltimore,New York,,,NL
5/3/1893,1,D,Boston,Philadelphia,,,NL
5/3/1893,1,D,Chicago,Pittsburgh,,,NL
5/3/1893,1,D,Brooklyn,Washington,,,NL
5/4/1893,1,D,Boston,Baltimore,,,NL
5/4/1893,1,D,Philadelphia,Brooklyn,,,NL
5/4/1893,1,D,Chicago,Cleveland,,,NL
5/4/1893,1,D,Pittsburgh,Louisville,,,NL
5/4/1893,1,D,New York,Washington,,,NL
5/5/1893,1,D,Boston,Baltimore,,,NL
5/5/1893,1,D,Philadelphia,Brooklyn,,,NL
5/5/1893,1,D,St. Louis,Cincinnati,,,NL
5/5/1893,1,D,Chicago,Cleveland,,,NL
5/5/1893,1,D,Pittsburgh,Louisville,,,NL
5/5/1893,1,D,New York,Washington,,,NL
5/6/1893,1,D,Boston,Baltimore,,,NL
5/6/1893,1,D,Philadelphia,Brooklyn,,,NL
5/6/1893,1,D,St. Louis,Cincinnati,,,NL
5/6/1893,1,D,Chicago,Cleveland,,,NL
5/6/1893,1,D,Pittsburgh,Louisville,,,NL
5/6/1893,1,D,New York,Washington,,,NL
5/7/1893,1,D,Louisville,Cincinnati,,,NL
5/7/1893,1,D,Chicago,St. Louis,,,NL
5/8/1893,1,D,Philadelphia,Baltimore,,,NL
5/8/1893,1,D,New York,Brooklyn,,,NL
5/8/1893,1,D,Pittsburgh,Cincinnati,,,NL
5/8/1893,1,D,Cleveland,Louisville,,,NL
5/8/1893,1,D,Chicago,St. Louis,,,NL
5/8/1893,1,D,Boston,Washington,,,NL
5/9/1893,1,D,Philadelphia,Baltimore,,,NL
5/9/1893,1,D,Pittsburgh,Cincinnati,,,NL
5/9/1893,1,D,Cleveland,Louisville,,,NL
5/9/1893,1,D,Brooklyn,New York,,,NL
5/9/1893,1,D,Chicago,St. Louis,,,NL
5/9/1893,1,D,Boston,Washington,,,NL
5/10/1893,1,D,Philadelphia,Baltimore,,,NL
5/10/1893,1,D,Pittsburgh,Cincinnati,,,NL
5/10/1893,1,D,Cleveland,Louisville,,,NL
5/10/1893,1,D,Boston,Washington,,,NL
5/11/1893,1,D,Washington,Baltimore,,,NL
5/11/1893,1,D,Boston,Brooklyn,,,NL
5/11/1893,1,D,Cincinnati,Chicago,,,NL
5/11/1893,1,D,New York,Philadelphia,,,NL
5/11/1893,1,D,Louisville,Pittsburgh,,,NL
5/11/1893,1,D,Cleveland,St. Louis,,,NL
5/12/1893,1,D,Boston,Brooklyn,,,NL
5/12/1893,1,D,New York,Philadelphia,,,NL
5/12/1893,1,D,Louisville,Pittsburgh,,,NL
5/12/1893,1,D,Cleveland,St. Louis,,,NL
5/12/1893,1,D,Baltimore,Washington,,,NL
5/13/1893,1,D,Washington,Baltimore,,,NL
5/13/1893,1,D,Boston,Brooklyn,,,NL
5/13/1893,1,D,Cincinnati,Chicago,,,NL
5/13/1893,1,D,New York,Philadelphia,,,NL
5/13/1893,1,D,Louisville,Pittsburgh,,,NL
5/13/1893,1,D,Cleveland,St. Louis,,,NL
5/14/1893,1,D,New York,Brooklyn,,,NL
5/14/1893,1,D,Cincinnati,Chicago,,,NL
5/15/1893,1,D,New York,Boston,,,NL
5/15/1893,1,D,Baltimore,Brooklyn,,,NL
5/15/1893,1,D,Pittsburgh,Chicago,,,NL
5/15/1893,1,D,Louisville,Cleveland,,,NL
5/15/1893,1,D,Washington,Philadelphia,,,NL
5/15/1893,1,D,Cincinnati,St. Louis,,,NL
5/16/1893,1,D,New York,Boston,,,NL
5/16/1893,1,D,Baltimore,Brooklyn,,,NL
5/16/1893,1,D,Pittsburgh,Chicago,,,NL
5/16/1893,1,D,Louisville,Cleveland,,,NL
5/16/1893,1,D,Washington,Philadelphia,,,NL
5/16/1893,1,D,Cincinnati,St. Louis,,,NL
5/17/1893,1,D,New York,Boston,,,NL
5/17/1893,1,D,Baltimore,Brooklyn,,,NL
5/17/1893,1,D,Pittsburgh,Chicago,,,NL
5/17/1893,1,D,Louisville,Cleveland,,,NL
5/17/1893,1,D,Washington,Philadelphia,,,NL
5/17/1893,1,D,Cincinnati,St. Louis,,,NL
5/18/1893,1,D,Brooklyn,Boston,,,NL
5/18/1893,1,D,Cincinnati,Cleveland,,,NL
5/18/1893,1,D,Washington,New York,,,NL
5/18/1893,1,D,Baltimore,Philadelphia,,,NL
5/18/1893,1,D,Pittsburgh,St. Louis,,,NL
5/19/1893,1,D,Brooklyn,Boston,,,NL
5/19/1893,1,D,Cincinnati,Cleveland,,,NL
5/19/1893,1,D,Washington,New York,,,NL
5/19/1893,1,D,Baltimore,Philadelphia,,,NL
5/19/1893,1,D,Pittsburgh,St. Louis,,,NL
5/20/1893,1,D,Brooklyn,Boston,,,NL
5/20/1893,1,D,Louisville,Chicago,,,NL
5/20/1893,1,D,Cincinnati,Cleveland,,,NL
5/20/1893,1,D,Washington,New York,,,NL
5/20/1893,1,D,Baltimore,Philadelphia,,,NL
5/20/1893,1,D,Pittsburgh,St. Louis,,,NL
5/21/1893,1,D,Louisville,Chicago,,,NL
5/21/1893,1,D,St. Louis,Cincinnati,,,NL
5/21/1893,1,D,Cleveland,New York,,,NL
5/22/1893,1,D,New York,Baltimore,,,NL
5/22/1893,1,D,Philadelphia,Boston,,,NL
5/22/1893,1,D,Washington,Brooklyn,,,NL
5/22/1893,1,D,Cleveland,Chicago,,,NL
5/22/1893,1,D,Cincinnati,Louisville,,,NL
5/22/1893,1,D,St. Louis,Pittsburgh,,,NL
5/23/1893,1,D,New York,Baltimore,,,NL
5/23/1893,1,D,Philadelphia,Boston,,,NL
5/23/1893,1,D,Washington,Brooklyn,,,NL
5/23/1893,1,D,Cleveland,Chicago,,,NL
5/23/1893,1,D,Cincinnati,Louisville,,,NL
5/23/1893,1,D,St. Louis,Pittsburgh,,,NL
5/24/1893,1,D,New York,Baltimore,,,NL
5/24/1893,1,D,Philadelphia,Boston,,,NL
5/24/1893,1,D,Washington,Brooklyn,,,NL
5/24/1893,1,D,Cleveland,Chicago,,,NL
5/24/1893,1,D,St. Louis,Pittsburgh,,,NL
5/25/1893,1,D,Brooklyn,Baltimore,,,NL
5/25/1893,1,D,Washington,Boston,,,NL
5/25/1893,1,D,St. Louis,Cleveland,,,NL
5/25/1893,1,D,Chicago,Louisville,,,NL
5/25/1893,1,D,Philadelphia,New York,,,NL
5/25/1893,1,D,Cincinnati,Pittsburgh,,,NL
5/26/1893,1,D,Brooklyn,Baltimore,,,NL
5/26/1893,1,D,Washington,Boston,,,NL
5/26/1893,1,D,St. Louis,Cleveland,,,NL
5/26/1893,1,D,Chicago,Louisville,,,NL
5/26/1893,1,D,Philadelphia,New York,,,NL
5/26/1893,1,D,Cincinnati,Pittsburgh,,,NL
5/27/1893,1,D,Brooklyn,Baltimore,,,NL
5/27/1893,1,D,Washington,Boston,,,NL
5/27/1893,1,D,St. Louis,Cleveland,,,NL
5/27/1893,1,D,Chicago,Louisville,,,NL
5/27/1893,1,D,Philadelphia,New York,,,NL
5/27/1893,1,D,Cincinnati,Pittsburgh,,,NL
5/29/1893,1,D,Chicago,Boston,,,NL
5/29/1893,1,D,Louisville,Brooklyn,,,NL
5/29/1893,1,D,Cincinnati,New York,,,NL
5/29/1893,1,D,Cleveland,Philadelphia,,,NL
5/29/1893,1,D,Baltimore,Pittsburgh,,,NL
5/29/1893,1,D,St. Louis,Washington,,,NL
5/30/1893,1,D,Chicago,Boston,,,NL
5/30/1893,2,D,Chicago,Boston,,,NL
