All Players 2015  Season MLB CF games Stats,
Player,GPCF
Mike Trout CF | LAA ,156
Andrew McCutchen CF | PIT ,152
Dexter Fowler CF | CHC ,152
A.J. Pollock CF | ARI,151
Kevin Kiermaier RF | TB,148
Charlie Blackmon RF | COL ,147
Joc Pederson LF | LAD ,147
Adam Eaton CF | CHW,145
Kevin Pillar LF | TOR,142
Cameron Maybin CF | DET ,139
Anthony Gose CF | DET,137
Juan Lagares CF | NYM ,137
Lorenzo Cain CF | KC ,136
Odubel Herrera CF | PHI,136
Adam Jones CF | BAL,134
Mookie Betts CF | BOS ,133
Billy Burns CF | OAK,125
Angel Pagan CF | SF ,124
Austin Jackson CF | CHC ,115
Carlos Gomez CF | HOU ,111
Marcell Ozuna RF | MIA ,111
Billy Hamilton CF | CIN ,110
Jacoby Ellsbury CF | NYY ,110
Michael Bourn CF | ATL,106
Jake Marisnick CF | HOU,99
Michael Taylor CF | WAS,96
Peter Bourjos CF | PHI ,93
Leonys Martin CF | SEA ,92
Aaron Hicks CF | NYY ,88
Delino DeShields CF | TEX,87
Will Venable RF | TEX,63
Melvin Upton CF | SD,63
Denard Span CF | WAS ,61
Abraham Almonte CF | CLE,56
Jon Jay CF | SD ,54
Logan Schafer CF | MIL ,49
Rajai Davis LF | CLE ,46
Gregor Blanco LF | SF ,44
Byron Buxton OF | MIN ,44
Ben Revere CF | TOR ,43
Colby Rasmus CF | HOU ,43
Sam Fuld LF | OAK ,43
Drew Stubbs CF | TEX,42
Gerardo Parra LF | BAL,41
Yoenis Cespedes LF | NYM ,40
Brett Gardner CF | NYY,40
Wil Myers RF | SD,38
Randal Grichuk LF | STL,37
Jarrod Dyson CF | KC,37
Christian Yelich LF | MIA,36
Jason Bourgeois RF | CIN ,35
Thomas Pham CF | STL,33
Cole Gillespie LF | MIA,31
Michael Brantley LF | CLE ,28
Jackie Bradley CF | BOS ,27
David Lough RF | BAL ,26
Jordan Schafer CF | MIN,26
Domingo Santana RF | MIL ,24
Brandon Guyer RF | TB,23
Travis Jankowski OF | SD,23
Ender Inciarte LF | ATL ,22
Dustin Ackley LF | NYY,21
Dalton Pompey CF | TOR,21
Brad Miller SS | TB ,20
Shane Peterson LF | MIL,20
James Jones RF | TEX ,20
Enrique Hernandez CF | LAD ,19
Starling Marte CF | PIT ,18
Kirk Nieuwenhuis CF | NYM,16
Eric Young LF | NYM ,16
Chris Young CF | BOS ,15
Shane Robinson CF | CLE ,15
Justin Ruggiano RF | TEX ,15
Shawn O'Malley LF | SEA,14
Bryce Harper LF | WAS ,13
Mikie Mahtook OF | TB,13
Ryan LaMarre CF | CIN ,13
Brandon Barnes CF | COL ,11
J.B. Shuck LF | CHW,11
Jason Heyward RF | CHC ,10
George Springer RF | HOU,10
Trayce Thompson CF | LAD ,10
Desmond Jennings CF | TB,10
Chris Heisey LF | WAS ,10
Nolan Reimold RF | BAL ,9
Tyler Holt OF | CIN,9
Aaron Altherr LF | PHI ,8
Slade Heathcott CF | NYY,8
Mason Williams OF | NYY,8
Craig Gentry LF | LAA ,8
Brennan Boesch RF | CIN ,8
Kris Bryant 3B | CHC,7
Ichiro Suzuki RF | MIA,7
Alexi Amarista SS | SD,7
Daniel Robertson CF | SEA ,7
Darrell Ceciliani CF | NYM,7
Rusney Castillo OF | BOS ,6
Chris Denorfia CF | CHC,6
Matt Szczur CF | CHC,6
Paulo Orlando CF | KC,5
Ezequiel Carrera LF | TOR,5
Mike Aviles LF | DET ,5
Danny Santana SS | MIN,5
Juan Perez CF | SF ,5
Kris Negron LF | CIN,5
Marlon Byrd RF | SF ,4
Eddie Rosario CF | MIN,4
Jarrett Parker RF | SF ,4
Collin Cowgill RF | CLE ,4
Leury Garcia CF | CHW,4
Corey Dickerson LF | COL,3
Scott Van Slyke RF | LAD,3
Justin Maxwell CF | SF ,3
Shane Victorino RF | LAA ,3
Eury Perez CF | ATL ,3
Junior Lake LF | TOR ,3
Emilio Bonifacio 2B | ATL ,3
Curtis Granderson CF | NYM ,2
Gregory Polanco RF | PIT ,2
Brock Holt 2B | BOS,2
Ketel Marte SS | SEA ,2
David DeJesus LF | LAA ,2
Skip Schumaker LF | CIN,2
Jonathan Villar SS | MIL ,2
Matt den Dekker CF | WAS,2
Darnell Sweeney LF | PHI,2
Todd Cunningham CF | LAA,2
Jaff Decker LF | PIT ,2
Tyler Ladendorf LF | OAK,2
Michael Martinez OF | CLE,2
Quintin Berry CF | LAA ,2
Josh Reddick RF | OAK,1
David Peralta LF | ARI,1
Andre Ethier RF | LAD,1
Alejandro De Aza CF | SF,1
Stephen Piscotty OF | STL ,1
Cory Spangenberg 2B | SD,1
Joey Gallo LF | TEX,1
Carlos Peguero RF | BOS,1
Socrates Brito OF | ARI,1
Stefen Romero LF | SEA,1
Jose Peraza 2B | CIN ,1
Dariel Alvarez RF | BAL,1
Keon Broxton CF | MIL ,1
Alex Presley CF | MIL ,1
Jason Pridie LF | OAK,1


